Effective 01/01/2024,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of WI Anthem (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of WI Anthem (Plan: PPO),Payer Negotiated Charge: Medicare A WI J6 (Plan: Federal),Payer Negotiated Charge: Medicare B WI J6 (Plan: Federal),Payer Negotiated Charge: Quartz (Plan: Default),Payer Negotiated Charge: UnitedHealthcare of Wisconsin (Plan: Default),Payer Negotiated Charge: UnitedHealthcare of Wisconsin (Plan: Medicaid Replacement),Payer Negotiated Charge: UnitedHealthcare of Wisconsin (Plan: Medicare Advantage)
20000102,361,20552,,,,,,,HCHG 20552 INJ SLG/MULT TRIG PNT 1-2 MUSC,60,34.5,24.11,56.58,24.6,,24.11,49.25,,56.58,56.58,24.6
20000103,361,20600,,,,,,,"HCHG 20600 ARTHORCENTESIS,ASP/INJ SM JNT",54,31.05,21.7,50.92,22.14,,21.7,49.25,,50.92,50.92,22.14
20000104,361,20605,,,,,,,"HCHG 20605 ARTHROCENTESIS,ASP/INJ, INT JNT",62.25,35.79,25.01,58.7,25.52,,25.01,51.08,,58.7,58.7,25.52
20000105,361,20610,,,,,,,"HCHG 20610 ARTHROCENTESIS, ASP/INJ, LRG JNT",265.5,152.66,59.66,250.37,108.86,,106.68,59.66,,250.37,250.37,108.86
20000109,361,21315,,,,,,,HCHG 21315 CLSD TRMT NASAL BONE FX W/MANIP W/O STABILIZATION,381.75,219.51,141.86,359.99,156.52,,153.39,141.86,,359.99,359.99,156.52
20000111,361,21450,,,,,,,HCHG 21450 CLOSED TX MANDIB FX W/O MANIPU,219.5,126.21,88.2,215.11,90,,88.2,215.11,,206.99,206.99,90
20000112,361,21480,,,,,,,HCHG 21480 CLOSED TX TEMP/MANDIB DISLOCAT,78.25,44.99,31.44,76.68,32.08,,31.44,76.68,,73.79,73.79,32.08
20000114,361,21820,,,,,,,HCHG 21820 CLOSED TX STERNUM FX,101.75,58.51,40.89,99.72,41.72,,40.89,99.72,,95.95,95.95,41.72
20000124,361,23350,,,,,,,HCHG 23350 INJ PROC-SHOULDER ARTHROGRAM,867.5,498.81,156.04,818.05,355.68,,348.57,156.04,,818.05,818.05,355.68
20000125,361,23500,,,,,,,HCHG 23500 CL TX CLAVICLE FX W/O MAN,206.75,118.88,83.07,202.62,84.77,,83.07,202.62,,194.97,194.97,84.77
20000126,361,23505,,,,,,,HCHG 23505 CLOSED TX CLAVICLE FX W/MANIP.,279.5,160.71,112.31,273.91,114.6,,112.31,273.91,,263.57,263.57,114.6
20000129,361,23540,,,,,,,HCHG 23540 CLOSED TX AC DISLOC W/O MAN.,275,158.13,110.5,259.32,112.75,,110.5,227.35,,259.32,259.32,112.75
20000131,361,23570,,,,,,,HCHG 23570 CLOSED TX SCAPULA FX W/O MANIP,222.25,127.79,89.3,217.8,91.12,,89.3,217.8,,209.58,209.58,91.12
20000132,361,23600,,,,,,,HCHG 23600 CLOSED TX PROX HUM FX W/O MAN,324.5,186.59,130.39,316.74,133.05,,130.39,316.74,,306,306,133.04
20000133,361,23620,,,,,,,HCHG 23620 CLSD TX G/HUM/TUBER FX W/O MAN,208,119.6,83.57,203.84,85.28,,83.57,203.84,,196.14,196.14,85.28
20000134,361,23625,,,,,,,HCHG 23625 CLSD TX G/HUM/TUBER FX W/MANIP,300.75,172.93,120.84,294.74,123.31,,120.84,294.74,,283.61,283.61,123.31
20000135,361,23650,,,,,,,HCHG 23650 CLSD TX SHOULDER DISLOC W/MAN,333.5,191.76,134.01,314.49,136.74,,134.01,312.77,,314.49,314.49,136.74
20000136,361,23655,,,,,,,"HCHG 23655 CLSD TX SHLD DIS,W/MAN,W/ANEST",466.25,268.09,187.34,439.67,191.16,,187.34,380.62,,439.67,439.67,191.16
20000137,361,23665,,,,,,,HCHG 23665 CLSD TX SHLD DIS W/FX G/HUM/TUBE,352,202.4,141.43,344.96,144.32,,141.43,344.96,,331.94,331.94,144.32
20000140,361,23930,,,,,,,HCHG 23930 I&D UPPERARM/ELBOW DEEP ABSCES,278.25,159.99,111.8,272.68,114.08,,111.8,272.68,,262.39,262.39,114.08
20000141,361,23931,,,,,,,"HCHG 23931 INCISION & DRAIN, ARM; BURSA",211.5,121.61,84.99,207.27,86.72,,84.99,207.27,,199.44,199.44,86.72
20000142,361,24220,,,,,,,HCHG 24220 INJ PROC-ELBOW ARTHROGRAM,357,205.28,143.44,336.65,146.37,,143.44,181.25,,336.65,336.65,146.37
20000143,361,24500,,,,,,,HCHG 24500 CLSD TX HUM SHAFT FX W/O MANIP,324,186.3,130.18,317.52,132.84,,130.18,317.52,,305.53,305.53,132.84
20000144,361,24505,,,,,,,"HCHG 24505 CLSD TX HUM SHFT FX;W/MAN,W/WO",440,253,176.79,431.2,180.4,,176.79,431.2,,414.92,414.92,180.4
20000151,361,24600,,,,,,,HCHG 24600 TRMT CLSD ELBOW DISLOC W/O ANE,352.5,202.69,141.64,345.45,144.53,,141.64,345.45,,332.41,332.41,144.52
20000152,361,24605,,,,,,,HCHG 24605 TX CLSD ELBOW DIS; REQ ANES,415.25,238.77,166.84,406.94,170.25,,166.84,406.94,,391.58,391.58,170.25
20000153,361,24620,,,,,,,HCHG 24620 CLS TX MONTEGGIA ELBOW FX W/MN,414.75,238.48,166.65,406.46,170.05,,166.65,406.46,,391.11,391.11,170.05
20000154,361,24640,,,,,,,HCHG 24640 CLS TX RAD/HEAD(NURSEMAID)W/MN,69.5,39.96,27.93,68.11,28.5,,27.93,68.11,,65.54,65.54,28.5
20000155,361,24650,,,,,,,HCHG 24650 CLS TX RAD/HEAD FX W/O MANIP,250.25,143.89,100.55,245.24,102.6,,100.55,245.24,,235.99,235.99,102.6
20000156,361,24655,,,,,,,HCHG 24655 CLS TX RAD/HEAD/NECK FX W/MANP,313.75,180.41,126.07,307.48,128.64,,126.07,307.48,,295.87,295.87,128.64
20000157,361,24670,,,,,,,HCHG 24670 CLS TX ULNAR FX PROX END W/O M,262.25,150.79,105.37,257,107.52,,105.37,257,,247.3,247.3,107.52
20000159,361,24999,,,,,,,HCHG 24999 UNLISTED PROC HUMERUS OR ELBOW,252.5,145.19,0,238.11,103.53,,101.46,0,,238.11,238.11,103.52
20000160,361,25246,,,,,,,HCHG 25246 INJ PROC-WRIST ARTHROGRAM,191.5,110.11,76.95,186.85,78.52,,76.95,186.85,,180.58,180.58,78.52
20000161,361,25500,,,,,,,HCHG 25500 CLS TX RADIAL SHAFT FX W/O MAN,243.5,140.01,97.84,238.63,99.84,,97.84,238.63,,229.62,229.62,99.84
20000162,361,25505,,,,,,,HCHG 25505 CLS TX RADIAL SHAFT FX W/MANIP,450.25,258.89,180.91,441.24,184.6,,180.91,441.24,,424.59,424.59,184.6
20000164,361,25530,,,,,,,HCHG 25530 CLS TX ULNAR SHAFT FX W/O MAN,175.25,100.77,70.41,171.74,71.85,,70.41,171.74,,165.26,165.26,71.85
20000165,361,25535,,,,,,,HCHG 25535 CLS TX ULNAR SHAFT FX W/MANIP,338.75,194.78,136.11,331.98,138.89,,136.11,331.98,,319.44,319.44,138.89
20000166,361,25560,,,,,,,HCHG 25560 CLS TX RADIUS/ULNA FX W/O MAN,180.25,103.64,72.42,176.64,73.9,,72.42,176.64,,169.98,169.98,73.9
20000167,361,25565,,,,,,,HCHG 25565 CLS TX RADIUS/ULNA FX W/MANIP,576.25,331.34,231.53,543.4,236.26,,231.53,488.63,,543.4,543.4,236.26
20000168,361,25600,,,,,,,HCHG 25600 CLS TX DISTAL RADIAL FX W/O MN,182.5,104.94,73.33,178.85,74.83,,73.33,178.85,,172.1,172.1,74.82
20000169,361,25605,,,,,,,HCHG 25605 CLS TX DISTAL RADIAL FX W/MAN,528.25,303.74,212.25,506.11,216.58,,212.25,506.11,,498.14,498.14,216.58
20000170,361,25622,,,,,,,HCHG 25622 CLS TX NAVICULAR FX W/O MANIP,273.25,157.12,109.79,267.78,112.03,,109.79,267.78,,257.67,257.67,112.03
20000171,361,25624,,,,,,,HCHG 25624 CLSD TX NAVICULAR FX W/MANIP EA,319,183.43,128.17,312.62,130.79,,128.17,312.62,,300.82,300.82,130.79
20000172,361,25630,,,,,,,HCHG 25630 CLS TX CARPAL BONE FX W/O MAN,195.75,112.56,78.65,191.84,80.26,,78.65,191.84,,184.59,184.59,80.26
20000174,361,25650,,,,,,,HCHG 25650 CLS TX ULNAR STYLOID FX,220.25,126.64,88.49,215.84,90.3,,88.49,215.84,,207.7,207.7,90.3
20000175,361,25660,,,,,,,HCHG 25660 CLS TX RAD/CARP DIS1ORMOREW/MN,318.25,182.99,127.87,311.88,130.48,,127.87,311.88,,300.11,300.11,130.48
20000176,361,25675,,,,,,,HCHG 25675 CLS TX DISTL RAD/ULN DIS W/MAN,338.25,194.49,135.91,331.48,138.68,,135.91,331.48,,318.97,318.97,138.68
20000177,361,25690,,,,,,,HCHG 25690 CLS TX LUNATE DISLOC W/MANIPUL,510.25,293.39,205.02,481.17,209.2,,205.02,458.34,,481.17,481.17,209.2
20000179,361,26010,,,,,,,HCHG 26010 DRAINAGE FINGER ABSCESS-SIMPLE,192.75,110.83,77.45,188.9,79.03,,77.45,188.9,,181.76,181.76,79.03
20000180,361,26011,,,,,,,HCHG 26011 DRAINAGE FINGER ABSCESS-COMPLI,283.25,162.87,113.81,277.58,116.13,,113.81,277.58,,267.1,267.1,116.13
20000182,361,26418,,,,,,,HCHG 26418 REPAIR EXTENSOR TEND-FINGER EA,217.75,125.21,87.49,213.4,89.28,,87.49,213.4,,205.34,205.34,89.28
20000184,361,26600,,,,,,,"HCHG 26600 CLS TX METACARP FX W/O MAN, EA",134,77.05,53.84,131.32,54.94,,53.84,131.32,,126.36,126.36,54.94
20000185,361,26605,,,,,,,"HCHG 26605 CLS TX METACARP FX W/MANIP, EA",275,158.13,110.5,269.5,112.75,,110.5,269.5,,259.32,259.32,112.75
20000186,361,26641,,,,,,,HCHG 26641 CLS TX CARPOMET DIS THUMB W/MN,252.25,145.04,101.35,247.2,103.42,,101.35,247.2,,237.87,237.87,103.42
20000188,361,26670,,,,,,,HCHG 26670 CLS TX CARPO-M DIS NOT THUMB,274.75,157.98,110.4,269.26,112.65,,110.4,269.26,,259.09,259.09,112.65
20000189,361,26700,,,,,,,HCHG 26700 CLS TX MCP DISLOC W/MANIPULAT,249.75,143.61,100.35,244.76,102.4,,100.35,244.76,,235.51,235.51,102.4
20000190,361,26720,,,,,,,HCHG 26720 CLS TX FINGER FX W/O MANIP EA,204.75,117.73,82.27,193.08,83.95,,82.27,191.66,,193.08,193.08,83.95
20000191,361,26725,,,,,,,HCHG 26725 CLS TX FINGER FX W/MANIPUL EA,353.75,203.41,142.14,333.59,145.04,,142.14,324.15,,333.59,333.59,145.04
20000193,361,26742,,,,,,,HCHG 26742 CLS TX ARTICULAR FX W/MANIPUL,311,178.83,124.96,304.78,127.51,,124.96,304.78,,293.27,293.27,127.51
20000194,361,26750,,,,,,,HCHG 26750 CLSD TX DISTAL PHALX FX WO MAN,142.75,82.08,57.36,139.9,58.53,,57.36,139.9,,134.61,134.61,58.53
20000195,361,26755,,,,,,,HCHG 26755 CLSD TX DISTAL PHAL FX W/MANIP,298,171.35,119.74,292.04,122.18,,119.74,292.04,,281.01,281.01,122.18
20000196,361,26770,,,,,,,HCHG 26770 CLS TX DIP/PIP DISLOC W/MANIP,212.25,122.04,85.28,208,87.02,,85.28,208,,200.15,200.15,87.02
20000197,361,26775,,,,,,,HCHG 26775 CLSD TX FINGER DISLOC;REQ ANES,326.75,187.88,131.29,320.22,133.97,,131.29,320.22,,308.13,308.13,133.97
20000199,361,26989,,,,,,,HCHG 26989 UNLISTED PROC HANDS OR FINGERS,66.25,38.09,0,62.47,27.16,,26.62,0,,62.47,62.47,27.16
20000200,361,27093,,,,,,,"HCHG 27093 INJ PROC-HIP ARTHROGRAM,WO AN",486.75,279.88,195.58,459.01,199.57,,195.58,221.62,,459.01,459.01,199.57
20000202,361,27200,,,,,,,HCHG 27200 CLSD TX COCCYGEAL FX,152.75,87.83,61.38,149.7,62.63,,61.38,149.7,,144.04,144.04,62.63
20000207,361,27250,,,,,,,HCHG 27250 CLSD TX HIP DISLOC W/O ANEST,1789.25,1028.82,159.29,1687.26,733.59,,718.92,159.29,,1687.26,1687.26,733.59
20000208,361,27252,,,,,,,"HCHG 27252 CLST TX HIP DISLOC,TR;REQ ANES",759.75,436.86,305.27,716.44,311.5,,305.27,686.43,,716.44,716.44,311.5
20000210,361,27265,,,,,,,HCHG 27265 CLSD TX POST HIP ARTH DISLOC,491,282.33,197.28,463.01,201.31,,197.28,386.04,,463.01,463.01,201.31
20000211,361,27266,,,,,,,HCHG 27266 CLSD TX P-HIP ARTH DISL;REQ AN,569,327.18,228.62,537.65,233.29,,228.62,537.65,,536.57,536.57,233.29
20000214,361,27500,,,,,,,HCHG 27500 CLSD TX FEMORAL SHAFT W/O MAN,430,247.25,172.77,421.4,176.3,,172.77,421.4,,405.49,405.49,176.3
20000215,361,27501,,,,,,,HCHG 27501 CLS TX SUPRA/TRANS FEM FX WO/M,563.75,324.16,226.52,531.62,231.14,,226.52,468.26,,531.62,531.62,231.14
20000216,361,27502,,,,,,,"HCHG 27502 CLSD TX FEMORAL SHFT FX, W/MAN",487.5,280.31,195.88,477.75,199.88,,195.88,477.75,,459.71,459.71,199.88
20000217,361,27508,,,,,,,HCHG 27508 CLSD TX FEM FX DIST END W/O MN,615.75,354.06,247.41,580.65,252.46,,247.41,489.21,,580.65,580.65,252.46
20000219,361,27520,,,,,,,HCHG 27520 CLSD TX PATELLAR FX W/O MANIP,229.5,131.96,92.22,224.91,94.1,,92.22,224.91,,216.42,216.42,94.1
20000220,361,27530,,,,,,,HCHG 27530 CLSD TX TIB PLATEAU FX W/O MAN,386.75,222.38,155.4,364.71,158.57,,155.4,292.72,,364.71,364.71,158.57
20000222,361,27550,,,,,,,HCHG 27550 CLSD TX KNEE DISLOCATION,459.25,264.07,184.52,450.06,188.29,,184.52,450.06,,433.07,433.07,188.29
20000223,361,27560,,,,,,,HCHG 27560 CLSD TX PATELLAR DISLOC W/O AN,294.25,169.19,118.23,288.36,120.64,,118.23,288.36,,277.48,277.48,120.64
20000228,361,27752,,,,,,,HCHG 27752 CLSD TX TIBIAL FX W/MANIPULAT,220.75,126.93,88.7,216.34,90.51,,88.7,216.34,,208.17,208.17,90.51
20000230,361,27762,,,,,,,HCHG 27762 CLSD TX MED MALLEOLUS W/MANIP,123.25,70.87,49.52,120.78,50.53,,49.52,120.78,,116.22,116.22,50.53
20000232,361,27786,,,,,,,HCHG 27786 CLSD TX DISTAL FIB FX W/O MAN,166,95.45,66.7,162.68,68.06,,66.7,162.68,,156.54,156.54,68.06
20000233,361,27788,,,,,,,HCHG 27788 CLSD TX DISTAL FIB FX W/MANIP,150.5,86.54,60.48,147.49,61.71,,60.48,147.49,,141.92,141.92,61.7
20000234,361,27808,,,,,,,HCHG 27808 CLSD TX BIMAL/ANKLE FX W/O MAN,140.5,80.79,56.46,137.69,57.61,,56.46,137.69,,132.49,132.49,57.6
20000235,361,27810,,,,,,,HCHG 27810 CLSD TX BIMAL/ANKLE FX W/MANIP,172.5,99.19,69.32,169.05,70.73,,69.32,169.05,,162.67,162.67,70.72
20000237,361,27818,,,,,,,HCHG 27818 CLSD TX TRIMAL/ANKLE FX W/MAN,184.25,105.94,74.03,180.56,75.54,,74.03,180.56,,173.75,173.75,75.54
20000238,361,27824,,,,,,,HCHG 27824 CLSD TX LOWER LEG FX W/O MANIP,369.5,212.46,148.47,348.44,151.5,,148.47,300.74,,348.44,348.44,151.5
20000242,361,28190,,,,,,,"HCHG 28190 REMOVAL FOREIGN BODY FOOT, SUB",171,98.33,68.71,167.58,70.11,,68.71,167.58,,161.25,161.25,70.11
20000246,361,28400,,,,,,,HCHG 28400 CLSD TX CALCANEAL FX W/O MANIP,285.5,164.16,114.72,269.23,117.06,,114.72,234.43,,269.23,269.23,117.06
20000247,361,28405,,,,,,,HCHG 28405 CLSD TX CALCANEAL FX W/MANIPUL,332.5,191.19,133.6,325.85,136.33,,133.6,325.85,,313.55,313.55,136.32
20000249,361,28435,,,,,,,HCHG 28435 CLSD TX TALUS FX W/MANIPULATIO,250.25,143.89,100.55,245.24,102.6,,100.55,245.24,,235.99,235.99,102.6
20000250,361,28450,,,,,,,"HCHG 28450 TX TARSAL BONE FX W/O MAN, EA",226.5,130.24,91.01,213.59,92.87,,91.01,199.9,,213.59,213.59,92.86
20000251,361,28455,,,,,,,"HCHG 28455 TX TARSAL BONE FX W/MANIP, EA",217.75,125.21,87.49,213.4,89.28,,87.49,213.4,,205.34,205.34,89.28
20000252,361,28470,,,,,,,"HCHG 28470 CLSD TX METATARS FX W/O MAN,EA",212,121.9,85.18,206.84,86.92,,85.18,206.84,,199.92,199.92,86.92
20000253,361,28475,,,,,,,HCHG 28475 CLSD TX METATARS FX W/MANIP EA,226.5,130.24,91.01,221.97,92.87,,91.01,221.97,,213.59,213.59,92.86
20000254,361,28490,,,,,,,HCHG 28490 CLSD TX GRT TOE FX W/O MANIP,117,67.28,47.01,114.66,47.97,,47.01,114.66,,110.33,110.33,47.97
20000255,361,28495,,,,,,,HCHG 28495 CLSD TX GRT TOE FX W/MANIPUL,127.5,73.31,51.23,124.95,52.28,,51.23,124.95,,120.23,120.23,52.28
20000256,361,28510,,,,,,,HCHG 28510 CLSD TX TOE W/O MANIP EACH,115.25,66.27,46.3,112.94,47.25,,46.3,112.94,,108.68,108.68,47.25
20000257,361,28515,,,,,,,HCHG 28515 CLSD TX TOE FX,142.25,81.79,57.15,139.4,58.32,,57.15,139.4,,134.14,134.14,58.32
20000259,361,28540,,,,,,,HCHG 28540 CLS TX TARSAL BONE DISLOCATION,123.25,70.87,49.52,120.78,50.53,,49.52,120.78,,116.22,116.22,50.53
20000260,361,28570,,,,,,,HCHG 28570 CLSD TX TARSAL JOINT DISLOC,156.75,90.13,62.98,153.62,64.27,,62.98,153.62,,147.82,147.82,64.27
20000261,361,28600,,,,,,,HCHG 28600 CLSD TX TARSOMET JOINT DISLOC,121.5,69.86,48.82,119.07,49.82,,48.82,119.07,,114.57,114.57,49.82
20000262,361,28630,,,,,,,HCHG 28630 CLSD TX METARS JOINT DISLOC,133,76.48,53.44,130.34,54.53,,53.44,130.34,,125.42,125.42,54.53
20000263,361,28660,,,,,,,HCHG 28660 CLSD TX INTERPHALAN JNT DISLOC,89.25,51.32,35.86,87.46,36.59,,35.86,87.46,,84.16,84.16,36.59
20000266,361,29065,,,,,,,HCHG 29065 APPLY LONG ARM CAST,96,55.2,38.57,90.53,39.36,,38.57,89.77,,90.53,90.53,39.36
20000267,361,29075,,,,,,,HCHG 29075 APPLY SHORT ARM CAST,74.5,42.84,29.94,73.01,30.55,,29.94,73.01,,70.25,70.25,30.54
20000268,361,29085,,,,,,,HCHG 29085 APPLY HAND/WRIST CAST,58.75,33.78,23.61,57.58,24.09,,23.61,57.58,,55.4,55.4,24.09
20000269,361,29105,,,,,,,HCHG 29105 APPLICATION LONG ARM SPLINT,135,77.63,54.24,127.3,55.35,,54.24,76.61,,127.3,127.3,55.35
20000270,361,29125,,,,,,,HCHG 29125 APPLY SHORT ARM SPLINT,59.25,34.07,23.8,58.06,24.29,,23.8,58.06,,55.87,55.87,24.29
20000271,361,29130,,,,,,,HCHG 29130 APPLICATION FINGER SPLINT,89.75,51.61,36.06,84.63,36.8,,36.06,38.46,,84.63,84.63,36.8
20000274,420,29240,,,,,,,HCHG 29240 STRAPPING; SHOULDER,37,21.28,14.87,34.89,15.17,,14.87,28.62,,34.89,34.89,15.17
20000275,420,29260,,,,,,,HCHG 29260 STRAPPING;ELBOW OR WRIST,37,21.28,14.87,34.89,15.17,,14.87,27.57,,34.89,34.89,15.17
20000278,361,29345,,,,,,,HCHG 29345 APPLY LONG LEG CAST(THIGH-TOE),60,34.5,24.11,58.8,24.6,,24.11,58.8,,56.58,56.58,24.6
20000281,361,29405,,,,,,,HCHG 29405 APPLY SHORT LEG CAST(KNEE-TOE),47.5,27.31,19.09,46.55,19.48,,19.09,46.55,,44.79,44.79,19.48
20000282,361,29425,,,,,,,HCHG 29425 APPLY SHORT LEG WALKING CAST,113,64.98,45.4,106.56,46.33,,45.4,70.2,,106.56,106.56,46.33
20000286,361,29505,,,,,,,HCHG 29505 APPLY LONG LEG SPLINT,133.75,76.91,53.74,126.13,54.84,,53.74,82.54,,126.13,126.13,54.84
20000287,361,29515,,,,,,,HCHG 29515 APPLY SHT LEG SPLT(CALF-FOOT),61.5,35.36,24.72,60.27,25.22,,24.72,60.27,,57.99,57.99,25.22
20000289,420,29530,,,,,,,"HCHG 29530 STRAPPING,KNEE",37,21.28,14.87,34.89,15.17,,14.87,28.3,,34.89,34.89,15.17
20000290,420,29540,,,,,,,"HCHG 29540 STRAPPING,ANKLE AND/OR FOOT",31,17.83,12.46,29.23,12.71,,12.46,26.3,,29.23,29.23,12.71
20000291,420,29550,,,,,,,HCHG 29550 STRAPPING;TOES,121,69.58,17.97,114.1,49.61,,48.62,17.97,,114.1,114.1,49.61
20000292,361,29580,,,,,,,HCHG 29580 STRAPPING; UNNA BOOT,82,47.15,32.95,77.33,33.62,,32.95,59.06,,77.33,77.33,33.62
20000296,361,29730,,,,,,,HCHG 29730 WINDOWING OF CAST,58.5,33.64,23.51,57.33,23.99,,23.51,57.33,,55.17,55.17,23.98
20000297,361,30300,,,,,,,HCHG 30300 REMOVE FOREIGN BODY INTRANASAL,101.5,58.36,40.79,99.47,41.62,,40.79,99.47,,95.71,95.71,41.62
20000298,361,30901,,,,,,,"HCHG 30901 CONTROL NASAL HEMORRHAGE,ANTER",120.75,69.43,48.52,118.34,49.51,,48.52,118.34,,113.87,113.87,49.51
20000299,361,30903,,,,,,,"HCHG 30903 CONTROL NASAL HEMORRHAGE,COMPL",146.5,84.24,58.87,143.57,60.07,,58.87,143.57,,138.15,138.15,60.06
20000300,361,30905,,,,,,,"HCHG 30905 CONT NASAL HEM,POSTERIOR,INITL",214.75,123.48,86.29,210.46,88.05,,86.29,210.46,,202.51,202.51,88.05
20000304,361,31500,,,,,,,"HCHG 31500 INTUBATION,ENDOTRACHEAL",189.5,108.96,76.15,178.7,77.7,,76.15,127.46,,178.7,178.7,77.7
20000305,361,31505,,,,,,,"HCHG 31505 LARYNGOSCOPY,INDIRECT,DIAGNOST",66.5,38.24,26.72,65.17,27.27,,26.72,65.17,,62.71,62.71,27.26
20000306,361,31511,,,,,,,HCHG 31511 LARYNGOSCOPY W/REM FOREIGNBODY,154.75,88.98,62.18,151.66,63.45,,62.18,151.66,,145.93,145.93,63.45
20000307,361,31525,,,,,,,"HCHG 31525 LARYN DIR,W/WO TRACH;DIAG,E/NB",240.5,138.29,96.64,234.11,98.61,,96.64,234.11,,226.79,226.79,98.6
20000308,440,31575,,,,,,,HCHG 31575 LARYNGOSCOPY FIBEROPTIC DX,133.25,76.62,53.54,125.65,54.63,,53.54,121.65,,125.65,125.65,54.63
20000313,361,31603,,,,,,,"HCHG 31603 TRACHEOSTOMY,TRANSTRACHEAL",427.75,245.96,171.87,403.37,175.38,,171.87,286.76,,403.37,403.37,175.38
20000314,361,31605,,,,,,,HCHG 31605 CRICTHYROIDOTOMY MEMBRANE,389.5,223.96,156.51,367.3,159.7,,156.51,294.43,,367.3,367.3,159.7
20000320,361,32551,,,,,,,HCHG 32551 TUBE THORACOSTOMY,350.25,201.39,138.35,330.29,143.6,,140.73,138.35,,330.29,330.29,143.6
20000389,300,36415,,,,,,,HCHG 36415 LEGAL BLOOD ALCOHOL-POLICE,45.75,26.31,3.6,43.14,18.76,,18.38,8.4,,43.14,43.14,18.76
20000390,300,36415,,,,,,,HCHG 36415 COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE,76.75,44.13,3.6,72.38,31.47,,30.84,8.4,,72.38,72.38,31.47
20000392,361,36425,,,,,,,HCHG 36425 VENIPUNCTURE CUTDOWN OVER 1 YR,41.5,23.86,16.68,39.13,17.02,,16.68,36.06,,39.13,39.13,17.02
20000393,391,36430,,,,,,,HCHG 36430 TRANSFUSION-BLOOD/PRODUCTS-OP,718.25,412.99,36.49,677.31,294.48,,288.59,36.49,,677.31,677.31,294.48
20000401,940,36593,,,,,,,HCHG 36593 PATENCY RESTORATION W/TPA,420.25,241.64,30.81,396.3,172.3,,168.85,30.81,,396.3,396.3,172.3
20000402,361,36555,,,,,,,HCHG 36555 NON-TUNNEL CVA <5YRS,119.5,68.71,48.02,117.11,49,,48.02,117.11,,112.69,112.69,49
20000404,361,36558,,,,,,,HCHG 36558 TUNNELED CV CATH PLACEMENT>5YR,318.25,182.99,127.87,311.88,130.48,,127.87,311.88,,300.11,300.11,130.48
20000406,361,36561,,,,,,,HCHG 36561 TUNNELED CV CATH PLACEMENT>5YR,243.75,140.16,97.94,238.88,99.94,,97.94,238.88,,229.86,229.86,99.94
20000408,361,36569,,,,,,,HCHG 36569 INSERT (PICC) WO PORT/PUMP WO IMAGING GUIDANCE; >5YRS,521.5,299.86,84.43,491.77,213.82,,209.54,84.43,,491.77,491.77,213.82
20000410,361,36576,,,,,,,"HCHG 36576 RPR CVA,W/PORT/PUMP,CENT/PERI",1050.5,604.04,320.82,990.62,430.71,,422.1,320.82,,990.62,990.62,430.7
20000414,361,36584,,,,,,,"HCHG 36584 REPLACE COMPLETE, PICC WO SUBCUT PORT/PUMP THRU SAME VEN ACCESS INCL IMAGING",600.25,345.14,241.18,566.04,246.1,,241.18,309.9,,566.04,566.04,246.1
20000417,361,36590,,,,,,,HCHG 36590 REMV CV TUNNELED CATH W/PORT,175.25,100.77,70.41,171.74,71.85,,70.41,171.74,,165.26,165.26,71.85
20000418,361,36597,,,,,,,HCHG 36597 REPOS PP CV CATH UNDER FLUORO,346.75,199.38,104.11,326.99,142.17,,139.33,104.11,,326.99,326.99,142.17
20000419,361,36598,,,,,,,"HCHG 36598 INJ W/FLUORO, EVAL CVA DEVICE",139.5,80.21,56.06,131.55,57.2,,56.06,114.28,,131.55,131.55,57.2
20000420,410,36600,,,,,,,"HCHG 36600 ARTERIAL PUNCTURE, DIAGNOSTIC",116.75,67.13,25.98,110.1,47.87,,46.91,25.98,,110.1,110.1,47.87
20000421,361,36680,,,,,,,HCHG 36680 INTRAOSSEOUS IV,429.5,246.96,52.87,405.02,176.1,,172.58,52.87,,405.02,405.02,176.1
20000440,361,38220,,,,,,,HCHG 38220 DIAGNOSTIC BONE MARROW; ASPIRATIONS,414.5,238.34,146.26,390.87,169.95,,166.55,146.26,,390.87,390.87,169.94
20000441,361,38221,,,,,,,HCHG 38221 DIAGNOSTIC BONE MARROW; BIOPSIES,124.25,71.44,49.92,121.76,50.94,,49.92,121.76,,117.17,117.17,50.94
20000443,361,38505,,,,,,,HCHG 38505 NDL BIOPSY/EXCISION LYMPH NODE,406.5,233.74,163.34,383.33,166.67,,163.34,166.26,,383.33,383.33,166.66
20000444,361,40654,,,,,,,"HCHG 40654 RPR LIP,FUL THK;1/2+ V HT/COMP",251,144.33,100.85,245.98,102.91,,100.85,245.98,,236.69,236.69,102.91
20000445,361,40800,,,,,,,"HCHG 40800 I&D ABSCESS,CYST,VEST MOUTH",45.25,26.02,18.18,44.34,18.55,,18.18,44.34,,42.67,42.67,18.55
20000446,361,40830,,,,,,,HCHG 40830 CLOSE/LAC/VESTIBULE MOUTH<2.5C,471,270.83,189.25,444.15,193.11,,189.25,213.23,,444.15,444.15,193.11
